      
      
      
FEVEREIRO 
 DE 2022 
CONSELHO REGIONAL DE EDUCACAO FISICA 9 R                                                                                          Página:            1
Folha de Pagamento                                                   Relação de Líquidos                                          Data:    18/01/2023
                                                                                                                                  Hora:       11:40:48
Situação: Ativos                                          Processamento: Pagamento Mensal                                            Mês/Ano: 02/2022
Funcionário                                                            Vencimentos     Descontos       Líquido
"00006 - ALESSANDER SIMOES DA SILVA                                            9.942,33    2.300,24     7.642,09"
"00062 - ARLEY ANGELO DE CASTRO                                                3.197,43     968,44      2.228,99"
"00012 - CARLOS ALBERTO DE CARVALHO FILHO                                    11.577,35     3.185,85     8.391,50"
"00056 - CRISTIANE DO ROCIO MALUCELLI                                          4.891,98     938,91      3.953,07"
"00037 - DANIEL BURIGO GUIMARAES RUBIO                                         6.146,02    1.257,53     4.888,49"
"00047 - DIOGO MARCOS DE ALMEIDA                                               8.640,06    3.784,43     4.855,63"
"00067 - EMANUELLE HOFFMANN STUTZ                                              7.707,05    5.928,49     1.778,56"
"00068 - ENELA LEUCZ DA SILVA DA CRUZ                                          4.145,37     564,04      3.581,33"
"00070 - FABIO MARCOS BILINSKI                                                 4.664,23     499,92      4.164,31"
"00074 - FELIPE DE CARVALHO DE OLIVEIRA                                        3.014,75     723,81      2.290,94"
"00041 - KAREN XIMARELLI DA SILVA JACHIMOWSKI                                  6.027,28     893,49      5.133,79"
"00040 - LAURINEI SILAS PEREIRA                                                3.298,23     628,54      2.669,69"
"00065 - LAYARA DE LIMA GOMES                                                  2.858,95     256,21      2.602,74"
"00049 - LIA DE CASTRO E CARNEIRO                                              4.473,00     430,07      4.042,93"
"00076 - MARCELO AUGUSTO DA SILVA FONTES                                     15.468,31     3.985,00    11.483,31"
"00009 - MARCELO GORAS SORATO                                                14.806,57    10.919,91     3.886,66"
"00057 - MARIA CECILIA TAVARES ZANON                                           5.730,90     800,20      4.930,70"
"00015 - MARIA NARCISA WIEST SANTOS                                            6.224,08    1.754,69     4.469,39"
"00008 - MONICA JANKOVSKI                                                    12.440,15     6.396,88     6.043,27"
"00073 - MONIQUE DE ANDRADE DOS SANTOS                                         5.800,41    2.318,93     3.481,48"
"00053 - NILSON QUINTANILHA MORENO                                             8.672,93    1.874,27     6.798,66"
"00007 - PAULO SERGIO PELEGRINI                                                8.486,50    7.322,53     1.163,97"
"00044 - PIERRE SILVA GAVLOVSKI                                                3.421,55     214,09      3.207,46"
"00043 - ROSEMARI ALVES MACHADO                                                5.830,75    3.110,40     2.720,35"
"00071 - SABRINA VIANA PEREZ                                                   5.922,58    2.413,42     3.509,16"
"00064 - SIMONE OBERG                                                          3.085,96     166,39      2.919,57"
"00005 - STEEVE BELONI C DIELLE DIAS                                         20.454,85    10.002,46    10.452,39"
"00029 - SUELLEN DE MORAES FROZZA                                            10.048,48     5.642,06     4.406,42"
"00035 - TEREZA FERNANDES                                                      3.097,85     225,42      2.872,43"
"00051 - THIAGO SEMCZUK                                                        5.940,21     832,15      5.108,06"
"00034 - WESLER FEITOSA DOS SANTOS                                             9.589,79    4.940,49     4.649,30"
"TOTAL GERAL                                                                225.605,90    85.279,26  140.326,64 QTD. FUNC.     31"
