      
      
      
AGOSTO DE 
   2022 
CONSELHO REGIONAL DE EDUCACAO FISICA 9 R                                                                                          Página:            1
Folha de Pagamento                                                   Relação de Líquidos                                          Data:    18/01/2023
                                                                                                                                  Hora:       11:42:49
Situação: Ativos                                          Processamento: Pagamento Mensal                                            Mês/Ano: 08/2022
Funcionário                                                            Vencimentos     Descontos       Líquido
"00006 - ALESSANDER SIMOES DA SILVA                                          10.972,32     2.599,88     8.372,44"
"00062 - ARLEY ANGELO DE CASTRO                                                3.411,68     193,71      3.217,97"
"00012 - CARLOS ALBERTO DE CARVALHO FILHO                                    12.780,93     3.494,34     9.286,59"
"00056 - CRISTIANE DO ROCIO MALUCELLI                                          5.349,90    1.121,21     4.228,69"
"00037 - DANIEL BURIGO GUIMARAES RUBIO                                         8.445,86    2.067,21     6.378,65"
"00047 - DIOGO MARCOS DE ALMEIDA                                             19.251,68     6.632,85    12.618,83"
"00067 - EMANUELLE HOFFMANN STUTZ                                            13.395,88     9.694,42     3.701,46"
"00068 - ENELA LEUCZ DA SILVA DA CRUZ                                          4.622,18     472,08      4.150,10"
"00070 - FABIO MARCOS BILINSKI                                                 5.211,93     604,51      4.607,42"
"00074 - FELIPE DE CARVALHO DE OLIVEIRA                                        8.312,38    2.781,47     5.530,91"
"00041 - KAREN XIMARELLI DA SILVA JACHIMOWSKI                                  6.752,88    1.105,71     5.647,17"
"00040 - LAURINEI SILAS PEREIRA                                                3.682,94     651,75      3.031,19"
"00065 - LAYARA DE LIMA GOMES                                                  3.135,88     172,18      2.963,70"
"00049 - LIA DE CASTRO E CARNEIRO                                              5.380,42    2.480,51     2.899,91"
"00076 - MARCELO AUGUSTO DA SILVA FONTES                                     15.739,01     4.059,44    11.679,57"
"00057 - MARIA CECILIA TAVARES ZANON                                           6.228,46     920,04      5.308,42"
"00015 - MARIA NARCISA WIEST SANTOS                                            6.551,71    1.099,04     5.452,67"
"00008 - MONICA JANKOVSKI                                                      5.249,33    2.389,95     2.859,38"
"00073 - MONIQUE DE ANDRADE DOS SANTOS                                         6.705,16    2.360,39     4.344,77"
"00053 - NILSON QUINTANILHA MORENO                                             9.639,14    2.112,48     7.526,66"
"00044 - PIERRE SILVA GAVLOVSKI                                                3.737,86     255,73      3.482,13"
"00043 - ROSEMARI ALVES MACHADO                                                6.315,70    3.891,63     2.424,07"
"00071 - SABRINA VIANA PEREZ                                                 14.748,33     4.410,05    10.338,28"
"00064 - SIMONE OBERG                                                          3.426,47     629,43      2.797,04"
"00029 - SUELLEN DE MORAES FROZZA                                            10.012,94     2.276,11     7.736,83"
"00035 - TEREZA FERNANDES                                                      3.274,00     240,81      3.033,19"
"00051 - THIAGO SEMCZUK                                                        6.432,83     956,72      5.476,11"
"00034 - WESLER FEITOSA DOS SANTOS                                           10.012,94     3.239,94     6.773,00"
"TOTAL GERAL                                                                218.780,74    62.913,59  155.867,15 QTD. FUNC.     28"
