      
      
      
JANEIRO DE 
   2022 
CONSELHO REGIONAL DE EDUCACAO FISICA 9 R                                                                                          Página:            1
Folha de Pagamento                                                   Relação de Líquidos                                          Data:    18/01/2023
                                                                                                                                  Hora:       11:39:15
Situação: Ativos                                          Processamento: Pagamento Mensal                                            Mês/Ano: 01/2022
Funcionário                                                            Vencimentos     Descontos       Líquido
"00006 - ALESSANDER SIMOES DA SILVA                                          11.663,12     7.349,63     4.313,49"
"00062 - ARLEY ANGELO DE CASTRO                                                3.284,28     886,93      2.397,35"
"00012 - CARLOS ALBERTO DE CARVALHO FILHO                                    12.340,77     5.794,44     6.546,33"
"00056 - CRISTIANE DO ROCIO MALUCELLI                                          4.891,98     960,39      3.931,59"
"00037 - DANIEL BURIGO GUIMARAES RUBIO                                         6.146,02    1.470,13     4.675,89"
"00047 - DIOGO MARCOS DE ALMEIDA                                               9.507,53    6.241,81     3.265,72"
"00067 - EMANUELLE HOFFMANN STUTZ                                              8.990,58    7.296,80     1.693,78"
"00068 - ENELA LEUCZ DA SILVA DA CRUZ                                          4.250,77     477,88      3.772,89"
"00070 - FABIO MARCOS BILINSKI                                                 4.763,23     499,92      4.263,31"
"00074 - FELIPE DE CARVALHO DE OLIVEIRA                                        2.957,69    1.003,83     1.953,86"
"00041 - KAREN XIMARELLI DA SILVA JACHIMOWSKI                                  6.185,42    1.579,96     4.605,46"
"00040 - LAURINEI SILAS PEREIRA                                                3.394,56     658,07      2.736,49"
"00065 - LAYARA DE LIMA GOMES                                                  2.858,95     152,29      2.706,66"
"00049 - LIA DE CASTRO E CARNEIRO                                              4.473,00     436,32      4.036,68"
"00076 - MARCELO AUGUSTO DA SILVA FONTES                                       3.458,05     252,54      3.205,51"
"00009 - MARCELO GORAS SORATO                                                14.806,57    10.919,91     3.886,66"
"00057 - MARIA CECILIA TAVARES ZANON                                           5.730,90     794,65      4.936,25"
"00015 - MARIA NARCISA WIEST SANTOS                                            5.973,20     941,14      5.032,06"
"00069 - MELISSA HANCKE                                                        2.802,10     397,53      2.404,57"
"00008 - MONICA JANKOVSKI                                                    12.440,15     6.370,63     6.069,52"
"00073 - MONIQUE DE ANDRADE DOS SANTOS                                         4.287,86    1.677,36     2.610,50"
"00053 - NILSON QUINTANILHA MORENO                                           10.040,87     6.243,06     3.797,81"
"00007 - PAULO SERGIO PELEGRINI                                                5.952,69    1.557,68     4.395,01"
"00044 - PIERRE SILVA GAVLOVSKI                                                3.367,94     693,46      2.674,48"
"00043 - ROSEMARI ALVES MACHADO                                                4.538,98    2.550,85     1.988,13"
"00071 - SABRINA VIANA PEREZ                                                   5.635,93    1.555,63     4.080,30"
"00064 - SIMONE OBERG                                                          3.302,67     948,39      2.354,28"
"00005 - STEEVE BELONI C DIELLE DIAS                                         18.693,86     4.580,53    14.113,33"
"00029 - SUELLEN DE MORAES FROZZA                                              9.015,01    2.052,10     6.962,91"
"00035 - TEREZA FERNANDES                                                      3.367,26    1.696,61     1.670,65"
"00051 - THIAGO SEMCZUK                                                        6.236,20    1.802,74     4.433,46"
"00034 - WESLER FEITOSA DOS SANTOS                                             9.015,01    2.856,99     6.158,02"
"TOTAL GERAL                                                                214.373,15    82.700,20  131.672,95 QTD. FUNC.     32"
